_ZoneCode,_PeopleAged16to74WithNoQualifications,_PeopleAged16to74WithHighestQualificationAttainedLevel1,_PeopleAged16to74WithHighestQualificationAttainedLevel2,_PeopleAged16to74WithHighestQualificationAttainedLevel3,_PeopleAged16to74WithHighestQualificationAttainedLevel4and5,_NoCarOwnershipHouseholds
E02002330 ,1272,773,1043,442,1274,509
E02002331 ,1126,622,736,282,773,625
E02002332 ,1378,687,833,321,823,616
E02002333 ,1488,946,1174,461,1336,761
E02002334 ,1348,784,1065,397,1246,651
E02002335 ,1240,807,1117,431,1410,561
E02002336 ,1163,643,873,365,1126,519
E02002337 ,1093,657,873,362,934,450
E02002338 ,1196,735,864,383,890,578
E02002339 ,1311,709,840,337,784,724
E02002340 ,1194,688,822,327,780,594
E02002341 ,1248,734,1101,476,1519,618
E02002342 ,1191,679,814,349,1002,627
E02002343 ,1003,689,858,376,994,450
E02002344 ,1288,727,1101,502,1502,760
E02002345 ,957,570,927,344,1226,510
E02002346 ,1212,733,865,354,902,823
E02002347 ,1232,702,812,297,807,818
E02002348 ,1170,647,829,361,1005,711
E02002349 ,791,599,776,385,1253,607
E02002350 ,997,688,892,347,1025,511
E02002351 ,1028,637,739,334,909,438
E02002352 ,1249,759,994,425,1434,706
E02002353 ,869,625,956,367,1136,460
E02002354 ,1510,855,997,399,1315,855
E02002355 ,632,394,599,420,860,955
E02002356 ,1222,821,1089,474,1417,639
E02002357 ,1377,899,1150,522,1215,824
E02002358 ,1707,969,1111,404,932,835
E02002359 ,1198,690,904,363,1036,566
E02002360 ,963,664,891,386,1154,697
E02002361 ,922,700,838,366,942,552
E02002362 ,1667,938,1023,476,912,1059
E02002363 ,983,692,909,463,1296,663
E02002364 ,1473,745,734,289,556,925
E02002365 ,737,620,885,462,1386,780
E02002366 ,1400,736,973,430,1250,684
E02002367 ,1241,659,799,376,729,850
E02002368 ,1322,877,1084,441,1312,701
E02002369 ,1702,966,1064,394,738,1094
E02002370 ,1605,787,866,371,593,885
E02002371 ,1538,710,959,446,1128,1182
E02002372 ,571,377,577,1079,906,1473
E02002373 ,833,623,903,1643,1187,768
E02002374 ,1106,740,911,424,993,833
E02002375 ,1203,723,821,318,534,723
E02002376 ,1417,708,742,328,535,779
E02002377 ,1382,585,678,382,680,757
E02002378 ,642,538,683,1357,1012,965
E02002379 ,1372,749,753,303,437,736
E02002380 ,1271,718,809,325,627,617
E02002381 ,1203,795,904,401,783,687
E02002382 ,1222,703,816,423,673,739
E02002383 ,926,590,874,1919,935,844
E02002384 ,1540,813,945,750,1014,2055
E02002385 ,1210,855,1064,780,1400,1057
E02002386 ,1889,1036,1292,471,1171,912
E02002387 ,1191,767,785,332,635,711
E02002388 ,1642,978,1026,456,821,926
E02002389 ,1661,741,766,305,530,992
E02002390 ,1338,773,828,352,614,670
E02002391 ,1491,960,1163,454,1184,830
E02002392 ,680,515,673,853,852,1143
E02002393 ,1369,689,760,360,828,1325
E02002394 ,1411,845,897,386,650,1077
E02002395 ,1278,718,869,352,861,568
E02002396 ,1706,1078,1238,545,1083,984
E02002397 ,1643,955,1019,406,840,780
E02002398 ,1675,909,1061,411,1032,816
E02002399 ,1436,768,741,338,613,779
E02002400 ,1750,928,992,376,775,1136
E02002401 ,1406,689,778,355,509,844
E02002402 ,1007,745,957,356,1010,487
E02002403 ,1257,758,841,348,762,592
E02002404 ,1371,717,885,334,666,964
E02002405 ,1681,935,1046,422,1021,764
E02002406 ,1410,976,1182,450,1109,534
E02002407 ,1366,812,874,311,615,928
E02002408 ,1345,895,1007,441,973,787
E02002409 ,1349,804,897,351,709,680
E02002410 ,1295,779,870,320,730,770
E02002411 ,1428,869,805,351,678,1017
E02002412 ,1298,790,961,341,790,692
E02002413 ,1087,718,772,500,789,1230
E02002414 ,1370,684,673,277,526,956
E02002415 ,1331,760,768,367,616,789
E02002416 ,1521,734,852,305,741,682
E02002417 ,1319,658,880,321,705,618
E02002418 ,1446,970,1102,406,877,684
E02002419 ,1690,974,1015,408,749,1131
E02002420 ,1650,943,1025,408,883,906
E02002421 ,1492,756,790,290,488,962
E02002422 ,1127,717,886,301,826,536
E02002423 ,1427,750,804,287,520,748
E02002424 ,1450,955,1153,482,1024,743
E02002425 ,1649,942,1152,423,1051,792
E02002426 ,1384,932,1117,422,1143,716
E02002427 ,1593,898,1024,398,870,837
E02002428 ,1324,793,893,329,655,730
E02002429 ,1463,964,1095,458,1056,769
E02002430 ,1760,967,950,404,569,995
E02002431 ,1361,989,1222,526,1075,888
E02002432 ,1344,874,934,340,891,702
E02002433 ,1251,737,817,286,752,866
E02002434 ,1065,835,877,369,857,617
E02002435 ,1352,905,990,421,920,690
E02002436 ,1373,893,946,399,829,731
E02002437 ,1089,756,986,370,931,407
