_ZoneCode,_AllHousehold,_HRPAge0to19,_HRPAge20to29,_HRPAge30to39,_HRPAge40to49,_HRPAge50to59,_HRPAge60to69,_HRPAge70to79,_HRPAge80AndOver,_CEPAgeAllAges,_CEPAge0,_CEPAge1,_CEPAge2,_CEPAge3,_CEPAge4,_CEPAge5,_CEPAge6,_CEPAge7,_CEPAge8,_CEPAge9,_CEPAge10,_CEPAge11,_CEPAge12,_CEPAge13,_CEPAge14,_CEPAge15,_CEPAge16to19,_CEPAge20to24,_CEPAge25to29,_CEPAge30to44,_CEPAge45to59,_CEPAge60to64,_CEPAge65to69,_CEPAge70to74,_CEPAge75to79,_CEPAge80to84,_CEPAge85to89,_CEPAge90AndOver
E02002330 ,2789,0,119,419,559,710,474,346,162,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0
E02002331 ,2382,9,166,396,354,412,400,393,252,872,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,260,83,102,208,65,21,6,7,18,19,21,30
E02002332 ,2511,0,142,461,481,472,390,373,192,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
E02002333 ,3523,6,238,727,729,639,440,415,329,98,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,0,0,0,0,0,0,0,3,3,16,10,24,33
E02002334 ,2993,9,123,527,597,644,491,370,232,87,0,0,0,3,0,0,0,0,0,0,3,3,6,7,6,9,14,3,0,3,0,0,3,0,0,10,9,8
E02002335 ,3068,0,72,488,621,696,521,402,268,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,7,18
E02002336 ,2573,0,87,412,500,537,452,364,221,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,6,14,9
E02002337 ,2311,0,84,378,481,555,368,285,160,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,24,14,4,6,15,11,7,28,5
E02002338 ,2533,21,211,490,501,484,328,288,210,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,7,24,29,46
E02002339 ,2644,6,288,562,466,440,349,337,196,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,6,9,3,0,3,11,19,35,29
E02002340 ,2475,12,186,468,459,463,337,332,218,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,3,3,0,0,0,0,0
E02002341 ,3058,9,129,491,611,645,506,428,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002342 ,2595,12,136,408,496,479,452,407,205,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,20,3,0,0,0,0,0,0
E02002343 ,2384,6,211,561,451,490,279,213,173,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0
E02002344 ,3264,3,287,567,582,579,432,501,313,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,10,5
E02002345 ,2456,92,134,345,492,564,345,311,173,62,0,0,0,0,0,0,0,0,0,0,0,0,4,0,12,12,6,3,0,0,0,0,0,3,0,8,11,3
E02002346 ,2788,12,259,545,500,463,357,409,243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
E02002347 ,2677,18,250,544,510,402,274,406,273,61,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,6,0,3,3,7,3,0,3,3,8,8,11
E02002348 ,2647,9,214,435,486,406,332,426,339,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,6,0,0,0,0,0,0,0,0
E02002349 ,2516,9,294,452,461,432,297,287,284,122,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,12,3,3,3,12,3,13,24,40
E02002350 ,2416,3,118,337,426,550,465,333,184,507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,135,10,15,19,3,0,0,0,0,0,0
E02002351 ,2215,0,66,330,434,517,389,309,170,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,20,3,0,0,0,3,0,3,4
E02002352 ,3093,9,278,568,591,468,349,447,383,179,0,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,0,3,0,0,3,0,3,6,14,28,57,56
E02002353 ,2280,6,190,511,531,438,222,230,152,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,7,10
E02002354 ,3226,12,190,584,608,535,504,464,329,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,12,6,6,12,6,18,22,18
E02002355 ,2513,541,489,275,341,289,230,216,132,834,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,581,167,9,15,21,3,0,4,0,6,6,13
E02002356 ,3116,3,213,622,565,666,425,362,260,193,0,0,0,0,0,0,0,0,3,0,6,3,6,10,16,13,30,0,6,3,0,0,0,6,3,30,28,30
E02002357 ,3302,9,395,704,536,554,431,397,276,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,9,9,0,3,6,3,3,3,6
E02002358 ,3161,3,250,583,621,626,474,390,214,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3
E02002359 ,2650,0,122,472,507,554,385,363,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E02002360 ,2569,6,364,599,496,364,288,268,184,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,6,13
E02002361 ,2301,13,258,491,491,381,255,235,177,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,3,3,9,9,16,29,23
E02002362 ,3399,29,420,661,607,508,445,448,281,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,13,8
E02002363 ,2802,9,382,727,541,398,301,275,169,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,3,3,3,8,19,23,22
