_ZoneCode,_PeopleWhoseGeneralHealthWasGood,_PeopleWhoseGeneralHealthWasFairlyGood,_PeopleWhoseGeneralHealthWasNotGood,_Ethnicity_White,_Ethnicity_Asian,_Ethnicity_Black,_EthnicityOther,_HRP_NSSEC_HigherManagerialAndProfessionalOccupations,_HRP_NSSEC_LowerManagerialAndProfessionalOccupations,_HRP_NSSEC_IntermediateOccupations,_HRP_NSSEC_SmallEmployersAndOwnAccountWorkers,_HRP_NSSEC_LowerSupervisoryAndTechnicalOccupations,_HRP_NSSEC_SemiRoutineOccupations,_HRP_NSSEC_RoutineOccupations,_HRP_NSSEC_NeverWorkedOrLongTermUnemployed
E02002330 ,4920,1531,528,7019,50,18,11,11,0,0,0,0,0,0,0,0
E02002331 ,3913,1423,596,5798,118,81,12,12,0,0,0,0,0,0,0,0
E02002332 ,4220,1297,513,6006,56,28,9,9,0,0,0,0,0,0,0,0
E02002333 ,5557,1717,650,7883,68,40,23,23,0,0,0,0,0,0,0,0
E02002334 ,4882,1552,631,7075,49,29,12,12,0,0,0,0,0,0,0,0
E02002335 ,5193,1583,584,7278,148,18,67,67,0,0,0,0,0,0,0,0
E02002336 ,4262,1369,540,6117,92,32,19,19,0,0,0,0,0,0,0,0
E02002337 ,4215,1205,459,5846,64,20,21,21,0,0,0,0,0,0,0,0
E02002338 ,4347,1315,478,6116,54,31,13,13,0,0,0,0,0,0,0,0
E02002339 ,4029,1390,552,5891,68,43,26,26,0,0,0,0,0,0,0,0
E02002340 ,3802,1311,520,5611,36,22,20,20,0,0,0,0,0,0,0,0
E02002341 ,5221,1547,573,6784,512,90,77,77,0,0,0,0,0,0,0,0
E02002342 ,4194,1349,505,5984,97,31,23,23,0,0,0,0,0,0,0,0
E02002343 ,4162,1212,403,5711,76,29,32,32,0,0,0,0,0,0,0,0
E02002344 ,5252,1600,605,6630,630,135,148,148,0,0,0,0,0,0,0,0
E02002345 ,4276,1237,466,5542,450,49,75,75,0,0,0,0,0,0,0,0
E02002346 ,4100,1400,554,5837,126,66,75,75,0,0,0,0,0,0,0,0
E02002347 ,3814,1464,585,5266,367,212,63,63,0,0,0,0,0,0,0,0
E02002348 ,4062,1378,571,5615,287,85,91,91,0,0,0,0,0,0,0,0
E02002349 ,3903,1206,470,5119,346,128,61,61,0,0,0,0,0,0,0,0
E02002350 ,4349,1333,464,6167,64,18,30,30,0,0,0,0,0,0,0,0
E02002351 ,3813,1157,451,5323,133,30,28,28,0,0,0,0,0,0,0,0
E02002352 ,5272,1673,638,6409,964,153,122,122,0,0,0,0,0,0,0,0
E02002353 ,4299,1166,405,5098,604,194,65,65,0,0,0,0,0,0,0,0
E02002354 ,5336,1712,733,6276,1230,216,142,142,0,0,0,0,0,0,0,0
E02002355 ,3991,1034,398,5145,289,78,110,110,0,0,0,0,0,0,0,0
E02002356 ,5337,1588,574,7395,109,45,55,55,0,0,0,0,0,0,0,0
E02002357 ,5282,1682,618,7479,72,80,37,37,0,0,0,0,0,0,0,0
E02002358 ,5351,1726,685,7417,310,75,38,38,0,0,0,0,0,0,0,0
E02002359 ,4234,1352,520,6114,65,6,7,7,0,0,0,0,0,0,0,0
E02002360 ,4360,1237,446,5272,346,382,101,101,0,0,0,0,0,0,0,0
E02002361 ,4034,1194,474,5093,442,203,43,43,0,0,0,0,0,0,0,0
E02002362 ,5089,1680,705,7170,219,110,37,37,0,0,0,0,0,0,0,0
E02002363 ,4483,1270,459,5318,443,461,39,39,0,0,0,0,0,0,0,0
E02002364 ,3778,1419,634,5755,44,58,12,12,0,0,0,0,0,0,0,0
E02002365 ,4284,1208,394,5650,206,57,66,66,0,0,0,0,0,0,0,0
E02002366 ,5100,1640,619,5520,1430,381,104,104,0,0,0,0,0,0,0,0
E02002367 ,3863,1355,492,4740,303,628,74,74,0,0,0,0,0,0,0,0
E02002368 ,5141,1559,560,7200,120,18,21,21,0,0,0,0,0,0,0,0
E02002369 ,5121,1692,723,7070,248,229,47,47,0,0,0,0,0,0,0,0
E02002370 ,4195,1552,701,6389,43,55,11,11,0,0,0,0,0,0,0,0
E02002371 ,5042,1722,680,3362,1822,2183,113,113,0,0,0,0,0,0,0,0
E02002372 ,4395,1156,441,5489,370,118,149,149,0,0,0,0,0,0,0,0
E02002373 ,5929,1384,464,7169,452,162,87,87,0,0,0,0,0,0,0,0
E02002374 ,4129,1371,531,5674,290,85,24,24,0,0,0,0,0,0,0,0
E02002375 ,4408,1339,530,6124,122,103,36,36,0,0,0,0,0,0,0,0
E02002376 ,3971,1334,560,4666,775,416,62,62,0,0,0,0,0,0,0,0
E02002377 ,4301,1282,521,1752,3400,769,205,205,0,0,0,0,0,0,0,0
E02002378 ,4819,1065,355,5524,380,253,146,146,0,0,0,0,0,0,0,0
E02002379 ,3915,1276,538,5610,71,73,28,28,0,0,0,0,0,0,0,0
E02002380 ,3940,1230,514,5595,56,39,36,36,0,0,0,0,0,0,0,0
E02002381 ,4058,1295,504,5725,84,64,20,20,0,0,0,0,0,0,0,0
E02002382 ,4230,1220,445,3541,1732,480,177,177,0,0,0,0,0,0,0,0
E02002383 ,5849,1336,387,5848,1456,209,100,100,0,0,0,0,0,0,0,0
E02002384 ,5112,1809,819,5629,509,1037,625,625,0,0,0,0,0,0,0,0
E02002385 ,5638,1543,589,6566,944,205,121,121,0,0,0,0,0,0,0,0
E02002386 ,5892,2082,813,8776,47,38,25,25,0,0,0,0,0,0,0,0
E02002387 ,3924,1271,505,5596,81,63,9,9,0,0,0,0,0,0,0,0
E02002388 ,5042,1638,632,6969,226,130,40,40,0,0,0,0,0,0,0,0
E02002389 ,3888,1599,681,5760,131,295,20,20,0,0,0,0,0,0,0,0
E02002390 ,4135,1326,550,5844,87,85,52,52,0,0,0,0,0,0,0,0
E02002391 ,5440,1629,629,7627,82,46,12,12,0,0,0,0,0,0,0,0
E02002392 ,4308,1083,405,4228,849,358,430,430,0,0,0,0,0,0,0,0
