_ZoneCode,_PeopleWhoseGeneralHealthWasGood,_PeopleWhoseGeneralHealthWasFairlyGood,_PeopleWhoseGeneralHealthWasNotGood,_Ethnicity_White,_Ethnicity_Asian,_Ethnicity_Black,_EthnicityOther,_HRP_NSSEC_HigherManagerialAndProfessionalOccupations,_HRP_NSSEC_LowerManagerialAndProfessionalOccupations,_HRP_NSSEC_IntermediateOccupations,_HRP_NSSEC_SmallEmployersAndOwnAccountWorkers,_HRP_NSSEC_LowerSupervisoryAndTechnicalOccupations,_HRP_NSSEC_SemiRoutineOccupations,_HRP_NSSEC_RoutineOccupations,_HRP_NSSEC_NeverWorkedOrLongTermUnemployed
E02002330 ,4920,1531,528,7019,50,18,11,11,581,792,219,219,133,132,127,7
E02002331 ,3913,1423,596,5798,118,81,12,12,285,496,202,202,166,250,191,26
E02002332 ,4220,1297,513,6006,56,28,9,9,269,474,230,230,183,318,240,39
E02002333 ,5557,1717,650,7883,68,40,23,23,514,961,381,381,228,323,241,25
E02002334 ,4882,1552,631,7075,49,29,12,12,597,748,281,281,128,204,173,20
E02002335 ,5193,1583,584,7278,148,18,67,67,774,799,391,391,119,126,68,18
E02002336 ,4262,1369,540,6117,92,32,19,19,632,610,341,341,81,134,87,21
E02002337 ,4215,1205,459,5846,64,20,21,21,443,584,246,246,148,152,131,13
E02002338 ,4347,1315,478,6116,54,31,13,13,325,625,265,265,222,233,191,7
E02002339 ,4029,1390,552,5891,68,43,26,26,247,515,202,202,244,346,282,65
E02002340 ,3802,1311,520,5611,36,22,20,20,277,533,243,243,241,287,189,32
E02002341 ,5221,1547,573,6784,512,90,77,77,783,888,315,315,90,129,52,27
E02002342 ,4194,1349,505,5984,97,31,23,23,376,647,192,192,170,187,127,50
E02002343 ,4162,1212,403,5711,76,29,32,32,347,693,247,247,204,179,146,14
E02002344 ,5252,1600,605,6630,630,135,148,148,739,878,307,307,129,191,98,45
E02002345 ,4276,1237,466,5542,450,49,75,75,677,646,200,200,84,76,58,21
E02002346 ,4100,1400,554,5837,126,66,75,75,250,601,193,193,220,305,225,77
E02002347 ,3814,1464,585,5266,367,212,63,63,243,524,197,197,169,331,232,98
E02002348 ,4062,1378,571,5615,287,85,91,91,409,613,167,167,174,235,149,68
E02002349 ,3903,1206,470,5119,346,128,61,61,672,708,197,197,72,100,90,29
E02002350 ,4349,1333,464,6167,64,18,30,30,463,684,213,213,99,134,61,11
E02002351 ,3813,1157,451,5323,133,30,28,28,445,569,284,284,129,110,68,4
E02002352 ,5272,1673,638,6409,964,153,122,122,630,833,296,296,135,187,107,22
E02002353 ,4299,1166,405,5098,604,194,65,65,512,719,190,190,131,122,81,20
E02002354 ,5336,1712,733,6276,1230,216,142,142,510,682,277,277,197,260,159,76
E02002355 ,3991,1034,398,5145,289,78,110,110,439,407,110,110,55,62,36,19
E02002356 ,5337,1588,574,7395,109,45,55,55,646,878,317,317,198,165,109,14
E02002357 ,5282,1682,618,7479,72,80,37,37,487,800,255,255,256,268,237,37
E02002358 ,5351,1726,685,7417,310,75,38,38,226,609,250,250,349,377,308,70
E02002359 ,4234,1352,520,6114,65,6,7,7,476,673,307,307,178,157,134,18
E02002360 ,4360,1237,446,5272,346,382,101,101,453,672,162,162,132,177,126,79
E02002361 ,4034,1194,474,5093,442,203,43,43,476,560,174,174,97,177,122,55
E02002362 ,5089,1680,705,7170,219,110,37,37,242,547,207,207,273,490,424,132
E02002363 ,4483,1270,459,5318,443,461,39,39,570,900,162,162,149,224,98,36
E02002364 ,3778,1419,634,5755,44,58,12,12,70,329,109,109,284,414,450,143
E02002365 ,4284,1208,394,5650,206,57,66,66,709,768,143,143,68,115,62,17
E02002366 ,5100,1640,619,5520,1430,381,104,104,480,691,243,243,200,222,189,48
