343670,390950
350940,400070
345490,384340
347170,392460
341680,396540
340410,394760
341780,400620
347020,393270
335200,394990
335090,391970
358730,395920
345670,392650
335530,393820
338140,394280
335210,393050
344150,386010
334950,394270
338960,395690
336580,389050
336290,391500
336880,388030
354140,396610
359940,397520
343260,391150
346620,397050
335200,394990
340430,390300
349230,392190
339700,388000
341690,395050
337150,392290
337760,391140
334680,390530
342350,391320
334910,400340
335900,415630
338100,389240
335430,396750
334760,388860
347220,392410
347050,392740
335910,395150
343650,396720
336190,396110
339660,394130
343910,383840
341050,391670
335370,387720
337680,388480
335560,393930
347120,390510
336080,392390
331670,403850
336030,389300
335820,394010
346320,389030
342500,384000
341820,400630
336520,391460
340040,388680
334030,399590
337470,395890
342980,388710
347270,397060
347170,392460
351910,397530
342960,382910
344830,391620
333050,396270
344060,391960
330630,391060
336220,395720
337280,389300
340170,389770
335280,390770
339330,391150
339480,385180
329670,392220
340000,391100
329120,384300
328740,391370
340980,392350
350300,394950
325750,383300
341980,399040
334670,383200
328550,391290
321820,388760
353850,395350
335050,390300
340380,400810
337050,390240
337220,400610
340250,402000
331460,385360
338040,394530
323720,385490
337040,390550
338560,388560
338360,394170
333240,397010
341220,393620
335710,389350
350600,392680
338960,395690
352850,394990
350880,394970
325460,387690
330670,399490
336550,392540
336330,396610
343290,385670
337840,393420
348430,392210
336490,389410
340430,392040
353480,393370
344750,391540
347690,388840
338130,394870
334450,394430
340190,397800
341560,399120
332620,396920
344090,386110
333280,415110
339610,402430
350950,397700
339280,397430
351920,392690
352180,395700
356260,395040
332650,413540
336370,394460
350700,395390
344370,391050
331550,399330
337030,399720
339910,391350
339780,394920
333030,396320
336430,397930
338690,394180
336870,390170
340840,391680
330520,387360
344590,384870
328610,392170
340380,394730
337530,392320
337240,396380
338630,389580
350810,397870
351960,395710
350250,395520
334340,417230
356450,397830
336930,387330
333970,390340
351520,392590
340700,387810
358020,395700
351630,394080
336530,389280
332080,415610
333740,397010
346780,392910
325160,387290
346020,390780
335420,391510
336730,396920
337450,397690
333140,400150
338940,392180
334530,389970
344190,392720
335860,392700
331960,382870
326660,390460
334200,396220
337910,395250
333020,387110
334650,399710
335840,387670
336930,390440
346860,390530
339300,387400
339270,387370
333250,383180
337050,390330
355520,397510
329620,406580
327530,387430
326950,390250
337730,395630
342130,396450
340350,389820
333360,400830
337670,390120
331790,391260
340320,396460
332050,391500
336650,390070
335020,395940
344120,385110
334100,379320
339650,394090
352400,395630
332510,385800
337330,403190
333360,400830
327700,386170
330800,391530
333530,395280
329550,389270
337860,392290
342100,398760
350890,395120
341070,389780
344440,392210
343810,390380
329460,388030
334950,389020
326930,390230
327130,387710
331440,388630
337240,397150
332860,387140
328080,388400
338850,390270
336190,390360
359340,395440
336520,390830
328420,391420
332810,380720
335090,391840
330880,389390
334940,381940
330770,393510
342190,390970
336940,389400
334240,390370
339300,397420
332150,388750
331760,387990
343530,383810
337450,394250
341140,400380
339740,387980
349150,397260
335930,393320
334960,380010
329990,391920
337840,393440
335170,390050
337410,397240
342950,387450
339170,387930
336220,395720
321930,389220
337500,389200
335330,389900
340190,397780
338710,390710
333750,394560
335900,390850
333490,397810
338200,392400
335060,392310
331410,388090
332580,413380
342330,391850
337170,393120
335810,419680
350550,395850
323370,386460
352770,393530
331180,391990
349520,394390
327240,383760
333970,385280
335370,380770
341220,393620
342750,388900
331100,390320
336410,387890
335050,390300
350070,394920
338460,388500
346230,389470
336940,388460
335570,394590
336340,390040
349990,394890
335790,393120
335710,389350
339440,386100
360590,395530
335000,390020
351000,391260
355520,397510
336930,388080
349160,397840
353770,393080
342650,386470
325820,390150
330660,389480
332060,387400
341810,396760
331940,386460
340430,389330
332680,388020
322710,387160
331370,387530
338130,386550
335730,390640
347810,392000
330070,390980
330410,391920
343060,392060
328950,391480
337040,390550
347920,391950
332860,413180
332270,390610
332530,387040
332590,388630
341820,400630
326500,386910
328510,390630
329920,392700
339520,388250
329500,391860
328600,391300
332960,387120
344840,386660
346320,389210
335390,381390
333060,396280
337760,389380
325980,389840
327000,387890
339350,397270
350060,396070
338100,389770
339680,388080
327220,383940
334320,390390
335210,389850
340640,388420
357160,395370
352340,397560
338700,387990
343130,388010
328760,386570
341440,389060
327820,381150
334530,395120
330240,392770
328010,389930
340640,388420
337320,401450
350710,395350
330570,391640
334510,380800
331330,388640
331510,399440
326130,390480
337850,402210
336730,386660
341010,391640
335130,390370
338770,391320
352350,395370
351550,392590
342440,386800
357700,395120
339270,392180
353040,395980
334330,395160
334220,393080
339270,387370
341820,391840
352400,395290
337330,403190
347270,397060
357790,397900
352100,391770
334680,397210
338230,388560
335790,380060
347710,395000
353580,393410
335200,389090
335070,390250
334780,390950
335320,389590
338810,392930
335600,390310
327940,384540
337870,390700
334620,390580
339610,394940
344670,384800
328960,393280
340190,397780
336400,390930
333990,390360
335080,390630
334800,392460
326540,388000
344110,391980
334460,390470
335200,389790
338110,391220
339080,392650
335050,418260
337330,398850
335330,389900
334090,395500
340330,389810
334280,390530
333850,417540
345320,388780
344840,382670
358020,395700
334980,390290
349140,391950
336220,395720
338350,404010
335410,390280
336220,395720
338350,404010
331820,387110
344270,391050
342680,390550
333360,400830
336390,390460
339310,390680
332810,383180
342770,387720
338680,389570
341330,384070
342420,384010
335550,387930
338120,389420
342900,387100
338110,388980
336200,389200
335580,387930
338290,390790
338680,388540
339470,388330
335860,389140
336950,387350
334960,382710
