EAS, NOR, TIME,TIME_QT,WEEK_NO
427727,434870,29/06/00,2000-06-29,27
420203,445488,01/07/00,2000-07-01,27
427836,436295,06/07/00,2000-07-06,28
427781,436269,08/07/00,2000-07-08,28
427549,434202,10/07/00,2000-07-10,29
427999,436049,07/07/00,2000-07-07,28
427839,436286,18/07/00,2000-07-18,30
423421,437595,20/07/00,2000-07-20,30
428648,437469,21/07/00,2000-07-21,30
427889,436301,24/07/00,2000-07-24,31
420126,445538,08/07/00,2000-07-08,28
425320,443118,25/07/00,2000-07-25,31
426073,440021,26/07/00,2000-07-26,31
428758,436479,28/07/00,2000-07-28,31
427973,436036,29/07/00,2000-07-29,31
424188,438993,28/07/00,2000-07-28,31
427957,436035,01/08/00,2000-08-01,32
427993,435977,05/08/00,2000-08-05,32
420462,445124,05/08/00,2000-08-05,32
427584,434271,06/08/00,2000-08-06,33
426407,435351,09/08/00,2000-08-09,33
428231,436088,11/08/00,2000-08-11,33
420886,440120,11/07/00,2000-07-11,29
420903,440190,11/07/00,2000-07-11,29
426325,435391,12/08/00,2000-08-12,33
428626,436925,14/08/00,2000-08-14,34
428616,437069,15/08/00,2000-08-15,34
427886,436148,16/08/00,2000-08-16,34
429224,439144,05/08/00,2000-08-05,32
427917,436305,21/08/00,2000-08-21,35
423349,438003,21/08/00,2000-08-21,35
426313,435317,22/08/00,2000-08-22,35
426021,440066,23/08/00,2000-08-23,35
427874,436300,24/08/00,2000-08-24,35
427531,434204,21/08/00,2000-08-21,35
420859,441097,25/08/00,2000-08-25,35
427854,436330,25/08/00,2000-08-25,35
427729,435661,26/08/00,2000-08-26,35
428771,437005,28/08/00,2000-08-28,36
428779,436995,28/08/00,2000-08-28,36
427645,434241,28/08/00,2000-08-28,36
429699,438845,27/08/00,2000-08-27,36
427886,436282,30/08/00,2000-08-30,36
421299,441087,31/08/00,2000-08-31,36
423740,438040,02/09/00,2000-09-02,36
426279,435364,02/09/00,2000-09-02,36
420887,441074,02/09/00,2000-09-02,36
427119,437328,02/09/00,2000-09-02,36
427762,436133,08/09/00,2000-09-08,37
426338,435466,10/09/00,2000-09-10,38
420835,441092,12/09/00,2000-09-12,38
428716,436650,14/09/00,2000-09-14,38
420816,441056,16/09/00,2000-09-16,38
